assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,NCBITaxon:1770,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:1770,rdf:type,owl:Class,_IRI,
1,0,graph,NCBITaxon:215851,rdfs:label,H3N3 subtype,xsd:string,
1,0,graph,NCBITaxon:215851,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:215851,rdf:type,owl:Class,_IRI,
1,0,graph,NCBITaxon:509628,rdfs:label,Hepatitis E virus type 3,xsd:string,
1,0,graph,NCBITaxon:509628,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:509628,rdf:type,owl:Class,_IRI,
1,0,graph,NCBITaxon:7137,rdfs:label,Galleria mellonella,xsd:string,
1,0,graph,NCBITaxon:7137,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:7137,rdf:type,owl:Class,_IRI,
1,0,graph,NCBITaxon:9315,rdfs:label,Notamacropus eugenii,xsd:string,
1,0,graph,NCBITaxon:9315,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:9315,rdf:type,owl:Class,_IRI,
1,0,graph,NCBITaxon:6279,rdfs:label,Brugia malayi,xsd:string,
1,0,graph,NCBITaxon:6279,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:6279,rdf:type,owl:Class,_IRI,
1,0,graph,NCBITaxon:102793,rdfs:label,H5N1 subtype,xsd:string,
1,0,graph,NCBITaxon:102793,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:102793,rdf:type,owl:Class,_IRI,
