assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:8060,rdfs:subClassOf,DOID:2615,_IRI,
1,0,graph,DOID:1627,rdfs:subClassOf,DOID:2615,_IRI,
1,0,graph,DOID:1626,rdfs:subClassOf,DOID:2615,_IRI,
1,0,graph,DOID:2626,rdfs:subClassOf,DOID:2615,_IRI,
1,0,graph,DOID:2615,oio:id,DOID:2615,xsd:string,
1,0,graph,DOID:2614,rdfs:subClassOf,DOID:2615,_IRI,
1,0,graph,DOID:6935,rdfs:subClassOf,DOID:2615,_IRI,
1,0,graph,DOID:139,rdfs:subClassOf,DOID:2615,_IRI,
1,0,graph,DOID:6934,rdfs:subClassOf,DOID:2615,_IRI,
1,0,graph,DOID:7868,rdfs:subClassOf,DOID:2615,_IRI,
1,0,graph,DOID:6118,rdfs:subClassOf,DOID:2615,_IRI,
1,0,graph,DOID:3544,rdfs:subClassOf,DOID:2615,_IRI,
1,0,graph,DOID:6932,rdfs:subClassOf,DOID:2615,_IRI,
1,0,graph,DOID:5468,rdfs:subClassOf,DOID:2615,_IRI,
1,0,graph,DOID:7678,rdfs:subClassOf,DOID:2615,_IRI,
1,0,graph,DOID:3179,rdfs:subClassOf,DOID:2615,_IRI,
1,0,graph,DOID:3178,rdfs:subClassOf,DOID:2615,_IRI,
1,0,graph,DOID:5433,rdfs:subClassOf,DOID:2615,_IRI,
1,0,graph,DOID:6059,rdfs:subClassOf,DOID:2615,_IRI,
1,0,graph,DOID:3177,rdfs:subClassOf,DOID:2615,_IRI,
