assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0081093,IAO:0000115,"An acute myeloid leukemia associated with t(8;21)(q22;q22) resulting in RUNX1-RUNX1T1 fusion protein expression. The bone marrow and the peripheral blood show large myeloblasts with abundant basophilic cytoplasm, often containing azurophilic granules.",xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://pubmed.ncbi.nlm.nih.gov/31004601/""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://pubmed.ncbi.nlm.nih.gov/35502592/""}]}"
1,0,graph,DOID:0081093,rdfs:subClassOf,DOID:9119,_IRI,
1,0,graph,DOID:0081093,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0081093,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0081093,oio:hasDbXref,ICDO:9896/3,xsd:string,
1,0,graph,DOID:0081093,oio:hasDbXref,NCI:C9288,xsd:string,
1,0,graph,DOID:0081093,oio:hasExactSynonym,Acute Myeloid Leukemia with t(8;21); (q22; q22.1); RUNX1-RUNX1T1,xsd:string,
1,0,graph,DOID:0081093,oio:hasExactSynonym,"acute myeloid leukemia, t(8;21)(q22;q22)",xsd:string,
1,0,graph,DOID:0081093,oio:id,DOID:0081093,xsd:string,
1,0,graph,DOID:0081093,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:0081093,rdfs:label,acute myeloid leukemia with t(8;21); (q22; q22.1),@en,
