assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,IAO:0000118,rdfs:label,alternative term,xsd:string,
1,0,graph,IAO:0000118,rdf:type,owl:AnnotationProperty,_IRI,
1,0,graph,NCBITaxon:5059,rdfs:label,Aspergillus flavus,xsd:string,
1,0,graph,NCBITaxon:5059,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:5059,rdf:type,owl:Class,_IRI,
1,0,graph,NCBITaxon:6269,rdfs:label,Anisakis simplex,xsd:string,
1,0,graph,NCBITaxon:6269,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:6269,rdf:type,owl:Class,_IRI,
1,0,graph,NCBITaxon:333761,rdfs:label,Human papillomavirus type 18,xsd:string,
1,0,graph,NCBITaxon:333761,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:333761,rdf:type,owl:Class,_IRI,
1,0,graph,NCBITaxon:28090,rdfs:label,Acinetobacter lwoffii,xsd:string,
1,0,graph,NCBITaxon:28090,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:28090,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002809,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002809,rdfs:label,Protein A41 (Vaccinia virus),xsd:string,
1,0,graph,ONTIE:0002809,OBI:9991118,Protein A41,xsd:string,
1,0,graph,ONTIE:0002809,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002809,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:10245""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002809,rdfs:subClassOf,PR:000000001,_IRI,
