assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5482,rdfs:subClassOf,DOID:0060112,_IRI,
1,0,graph,DOID:5482,rdfs:subClassOf,DOID:2683,_IRI,
1,0,graph,DOID:5482,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5482,oio:hasDbXref,MESH:D062625,xsd:string,
1,0,graph,DOID:5482,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5482,oio:hasDbXref,NCI:C8985,xsd:string,
1,0,graph,DOID:5482,oio:hasDbXref,UMLS_CUI:C0334317,xsd:string,
1,0,graph,DOID:5482,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5482,oio:hasDbXref,SNOMEDCT_US_2023_03_01:2962009,xsd:string,
1,0,graph,DOID:5482,oio:id,DOID:5482,xsd:string,
1,0,graph,DOID:5482,rdfs:label,cystadenofibroma,xsd:string,
1,0,graph,DOID:5482,IAO:0000115,An ovarian benign neoplasm that is composed_of epithelial ovarian tissue.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.ajronline.org/cgi/content/full/182/5/1259""}]}"
