assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002823,IAO:0000118,Cathepsin J,xsd:string,
1,0,graph,ONTIE:0002823,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002823,rdfs:label,Dipeptidyl peptidase 1 (Homo sapiens),xsd:string,
1,0,graph,ONTIE:0002823,IAO:0000118,DPP-I,xsd:string,
1,0,graph,ONTIE:0002823,IAO:0000118,Dipeptidyl transferase,xsd:string,
1,0,graph,ONTIE:0002823,IAO:0000118,Cathepsin C,xsd:string,
1,0,graph,ONTIE:0002823,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002823,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002823,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:9606""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002823,IAO:0000118,DPPI,xsd:string,
1,0,graph,ONTIE:0002823,OBI:9991118,Dipeptidyl peptidase 1,xsd:string,
1,0,graph,ONTIE:0002823,IAO:0000118,Dipeptidyl peptidase I,xsd:string,
1,0,graph,ONTIE:0002823,ONTIE:0003259,protein,xsd:string,
