assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0060058,IAO:0000115,A hematologic cancer that affects lymphocytes that reside in the lymphatic system and in blood-forming organs.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007644""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Lymphoma""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.lymphoma.org/site/pp.asp?c=bkLTKaOQLmK8E&b=6300161""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.nlm.nih.gov/medlineplus/lymphoma.html""}]}"
1,0,graph,DOID:0060058,rdfs:subClassOf,DOID:0060073,_IRI,
1,0,graph,DOID:0060058,oio:hasDbXref,ICD10CM:C85.9,xsd:string,
1,0,graph,DOID:0060058,oio:hasDbXref,MESH:D008223,xsd:string,
1,0,graph,DOID:0060058,rdfs:label,lymphoma,xsd:string,
1,0,graph,DOID:0060058,oio:hasDbXref,SNOMEDCT_US_2023_03_01:414628006,xsd:string,
1,0,graph,DOID:0060058,oio:id,DOID:0060058,xsd:string,
1,0,graph,DOID:0060058,oio:hasDbXref,UMLS_CUI:C0024299,xsd:string,
1,0,graph,DOID:0060058,oio:hasAlternativeId,DOID:353,xsd:string,
1,0,graph,DOID:0060058,oio:hasExactSynonym,lymphoid cancer,@en,
1,0,graph,DOID:0060058,oio:hasAlternativeId,DOID:1033,xsd:string,
1,0,graph,DOID:0060058,oio:hasDbXref,NCI:C7065,xsd:string,
1,0,graph,DOID:0060058,oio:hasDbXref,NCI:C3208,xsd:string,
1,0,graph,DOID:0060058,oio:hasDbXref,SNOMEDCT_US_2023_03_01:118600007,xsd:string,
1,0,graph,DOID:0060058,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:0060058,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0060058,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:0060058,oio:hasDbXref,ICDO:9590/3,xsd:string,
1,0,graph,DOID:0060058,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0060058,oio:hasDbXref,UMLS_CUI:C0598798,xsd:string,
