assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:47,oio:hasDbXref,SNOMEDCT_US_2023_03_01:30281009,xsd:string,
1,0,graph,DOID:47,rdfs:label,prostate disease,xsd:string,
1,0,graph,DOID:47,oio:hasDbXref,UMLS_CUI:C0033575,xsd:string,
1,0,graph,DOID:47,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:47,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:47,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:47,oio:hasDbXref,MESH:D011469,xsd:string,
1,0,graph,DOID:47,oio:hasDbXref,NCI:C26865,xsd:string,
1,0,graph,DOID:47,oio:hasDbXref,ICD9CM:602.9,xsd:string,
1,0,graph,DOID:47,rdfs:subClassOf,DOID:48,_IRI,
1,0,graph,DOID:47,oio:id,DOID:47,xsd:string,
1,0,graph,DOID:47,oio:hasDbXref,ICD10CM:N42.9,xsd:string,
