assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3620,oio:id,DOID:3620,xsd:string,
1,0,graph,DOID:3620,oio:hasDbXref,EFO:0000326,xsd:string,
1,0,graph,DOID:3620,oio:hasDbXref,UMLS_CUI:C0085136,xsd:string,
1,0,graph,DOID:3620,oio:hasExactSynonym,malignant tumor of CNS,@en,
1,0,graph,DOID:3620,oio:hasExactSynonym,malignant neoplasm of central nervous system,@en,
1,0,graph,DOID:3620,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3620,rdfs:subClassOf,DOID:331,_IRI,
1,0,graph,DOID:3620,oio:hasAlternativeId,DOID:0060093,xsd:string,
1,0,graph,DOID:3620,oio:hasDbXref,SNOMEDCT_US_2023_03_01:126951006,xsd:string,
1,0,graph,DOID:3620,rdfs:label,central nervous system cancer,xsd:string,
1,0,graph,DOID:3620,oio:hasExactSynonym,central nervous system tumors,@en,
1,0,graph,DOID:3620,oio:hasAlternativeId,DOID:1318,xsd:string,
1,0,graph,DOID:3620,oio:hasDbXref,UMLS_CUI:C0348374,xsd:string,
1,0,graph,DOID:3620,oio:hasDbXref,NCI:C4627,xsd:string,
1,0,graph,DOID:3620,oio:hasExactSynonym,neoplasm of central nervous system,@en,
1,0,graph,DOID:3620,rdfs:subClassOf,DOID:3093,_IRI,
1,0,graph,DOID:3620,oio:hasDbXref,ICD10CM:C72.9,xsd:string,
1,0,graph,DOID:3620,oio:hasExactSynonym,central nervous system tumor,@en,
1,0,graph,DOID:3620,oio:hasExactSynonym,CNS neoplasm,@en,
1,0,graph,DOID:3620,oio:hasDbXref,NCI:C9293,xsd:string,
