assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5557,IAO:0000115,A testicular cancer that has_material_basis_in germ cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007641""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://cancergenome.nih.gov/cancersselected/TesticularGermCellCancer""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.cancer.gov/dictionary?CdrID=445090""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.cancer.gov/dictionary?CdrID=695185""}]}"
1,0,graph,DOID:5557,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5557,oio:hasDbXref,SNOMEDCT_US_2023_03_01:713577007,xsd:string,
1,0,graph,DOID:5557,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5557,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:5557,oio:hasRelatedSynonym,testicular germ cell neoplasm,@en,
1,0,graph,DOID:5557,oio:hasDbXref,NCI:C8591,xsd:string,
1,0,graph,DOID:5557,rdfs:subClassOf,DOID:2998,_IRI,
1,0,graph,DOID:5557,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5557,rdfs:comment,Xref MGI.\nOMIM mapping confirmed by DO. [LS].,xsd:string,
1,0,graph,DOID:5557,rdfs:label,testicular germ cell cancer,xsd:string,
1,0,graph,DOID:5557,oio:id,DOID:5557,xsd:string,
1,0,graph,DOID:5557,oio:hasDbXref,ORDO:3636504,xsd:string,
1,0,graph,DOID:5557,oio:hasDbXref,UMLS_CUI:C1336708,xsd:string,
1,0,graph,DOID:5557,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:5557,oio:hasDbXref,MESH:C563236,xsd:string,
1,0,graph,DOID:5557,oio:hasDbXref,OMIM:273300,xsd:string,
1,0,graph,DOID:5557,oio:hasExactSynonym,germ cell tumor of testis,@en,
1,0,graph,DOID:5557,oio:hasDbXref,OMIM:300228,xsd:string,
