assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1664,oio:hasDbXref,GARD:9369,xsd:string,
1,0,graph,DOID:1664,oio:id,DOID:1664,xsd:string,
1,0,graph,DOID:1664,rdfs:label,pineoblastoma,xsd:string,
1,0,graph,DOID:1664,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:1664,oio:hasDbXref,ICDO:9362/3,xsd:string,
1,0,graph,DOID:1664,rdfs:subClassOf,DOID:5032,_IRI,
1,0,graph,DOID:1664,oio:hasDbXref,MESH:D010871,xsd:string,
1,0,graph,DOID:1664,oio:hasDbXref,NCI:C9344,xsd:string,
1,0,graph,DOID:1664,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:1664,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:1664,oio:hasDbXref,UMLS_CUI:C0205898,xsd:string,
1,0,graph,DOID:1664,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:1664,oio:hasDbXref,SNOMEDCT_US_2023_03_01:31671006,xsd:string,
1,0,graph,DOID:1664,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:1664,oio:hasExactSynonym,Pineal PNET,@en,
1,0,graph,DOID:1664,IAO:0000115,A pineal gland neoplasm located_in the brain.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Pinealoblastoma""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/28327927""}]}"
