assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:10883,IAO:0000115,"A viral infectious disease that results in infection located in mouth, has_material_basis_in Human coxsackievirus A16, Human enterovirus 71, group B coxsackievirus, or echoviruses, which are transmitted by ingestion of food contaminated with feces, transmitted by contact with pharyngeal secretions, or transmitted by droplet spread of oronasal secretions. The infection has symptom fever, has symptom sore throat, and has symptom lesions in the back area of the mouth, particularly the soft palate or tonsillar pillars.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007640""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Herpangina""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.nlm.nih.gov/medlineplus/ency/article/000969.htm""}]}"
1,0,graph,DOID:10883,oio:id,DOID:10883,xsd:string,
1,0,graph,DOID:10883,oio:hasDbXref,UMLS_CUI:C0019338,xsd:string,
1,0,graph,DOID:10883,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:10883,rdfs:label,herpangina,xsd:string,
1,0,graph,DOID:10883,oio:hasDbXref,SNOMEDCT_US_2023_03_01:154358007,xsd:string,
1,0,graph,DOID:10883,oio:hasExactSynonym,Vesicular pharyngitis,@en,
1,0,graph,DOID:10883,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002452""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""obo:SYMP_0020055""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,DOID:10883,oio:hasDbXref,ICD10CM:B08.5,xsd:string,
1,0,graph,DOID:10883,rdfs:subClassOf,DOID:403,_IRI,
1,0,graph,DOID:10883,rdfs:subClassOf,DOID:934,_IRI,
1,0,graph,DOID:10883,oio:inSubset,obo:doid#DO_infectious_disease_slim,_IRI,
1,0,graph,DOID:10883,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002452""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""obo:SYMP_0000613""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,DOID:10883,oio:hasDbXref,MESH:D006557,xsd:string,
1,0,graph,DOID:10883,oio:hasDbXref,ICD9CM:074.0,xsd:string,
1,0,graph,DOID:10883,oio:hasOBONamespace,disease_ontology,xsd:string,
