assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0000965,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0000965,rdfs:label,Foot-and-mouth disease virus - type A (strain ARG 2/2001),xsd:string,
1,0,graph,ONTIE:0000965,ncbi:has_rank,NCBITaxon:subspecies,_IRI,
1,0,graph,ONTIE:0000965,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0000965,IAO:0000118,ARG 2/2001,xsd:string,
1,0,graph,ONTIE:0000965,rdfs:subClassOf,NCBITaxon:12111,_IRI,
1,0,graph,ONTIE:0000965,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0000844,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0000844,rdfs:label,Rinderpest virus strain Saudi 1/81,xsd:string,
1,0,graph,ONTIE:0000844,ncbi:has_rank,NCBITaxon:subspecies,_IRI,
1,0,graph,ONTIE:0000844,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0000844,IAO:0000118,Rinderpest virus strain Saudi/81,xsd:string,
1,0,graph,ONTIE:0000844,rdfs:subClassOf,NCBITaxon:11241,_IRI,
1,0,graph,ONTIE:0000844,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0000723,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0000723,rdfs:label,Pseudomonas aeruginosa Immunotype 3,xsd:string,
1,0,graph,ONTIE:0000723,ncbi:has_rank,NCBITaxon:subspecies,_IRI,
1,0,graph,ONTIE:0000723,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0000723,IAO:0000118,FD3,xsd:string,
1,0,graph,ONTIE:0000723,IAO:0000118,27314,xsd:string,
