assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:8003,oio:id,DOID:8003,xsd:string,
1,0,graph,DOID:8003,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:8003,oio:hasDbXref,UMLS_CUI:C0334303,xsd:string,
1,0,graph,DOID:8003,oio:hasRelatedSynonym,adenoma of the alveoli,@en,
1,0,graph,DOID:8003,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:8003,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:8003,oio:hasDbXref,NCI:C4140,xsd:string,
1,0,graph,DOID:8003,rdfs:subClassOf,DOID:657,_IRI,
1,0,graph,DOID:8003,rdfs:label,alveoli adenoma,xsd:string,
1,0,graph,DOID:8003,oio:hasExactSynonym,adenoma of alveoli,@en,
1,0,graph,DOID:8003,oio:hasDbXref,SNOMEDCT_US_2023_03_01:8097004,xsd:string,
1,0,graph,DOID:8003,oio:hasExactSynonym,Alveolar adenoma,@en,
1,0,graph,DOID:8003,rdfs:subClassOf,DOID:3906,_IRI,
