assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4790,oio:hasDbXref,ICDO:9501/3,xsd:string,
1,0,graph,DOID:4790,oio:id,DOID:4790,xsd:string,
1,0,graph,DOID:4790,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:4790,oio:hasDbXref,SNOMEDCT_US_2023_03_01:715903004,xsd:string,
1,0,graph,DOID:4790,oio:hasExactSynonym,"Diktyoma, malignant",@en,
1,0,graph,DOID:4790,oio:hasExactSynonym,"Medulloepithelioma, central nervous system",@en,
1,0,graph,DOID:4790,oio:hasDbXref,UMLS_CUI:C0334596,xsd:string,
1,0,graph,DOID:4790,oio:hasDbXref,NCI:C66808,xsd:string,
1,0,graph,DOID:4790,rdfs:label,medulloepithelioma,xsd:string,
1,0,graph,DOID:4790,oio:hasDbXref,MESH:D018242,xsd:string,
1,0,graph,DOID:4790,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4790,rdfs:subClassOf,DOID:0060103,_IRI,
1,0,graph,DOID:4790,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4790,rdf:type,owl:Class,_IRI,
