assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5530,IAO:0000115,A squamous cell carcinoma that is located_in the thymus.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/23235139""}]}"
1,0,graph,DOID:5530,rdfs:label,thymus squamous cell carcinoma,xsd:string,
1,0,graph,DOID:5530,rdfs:subClassOf,DOID:3284,_IRI,
1,0,graph,DOID:5530,oio:hasDbXref,UMLS_CUI:C1336082,xsd:string,
1,0,graph,DOID:5530,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5530,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5530,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:5530,oio:id,DOID:5530,xsd:string,
1,0,graph,DOID:5530,oio:hasExactSynonym,Epidermoid Thymic carcinoma,@en,
1,0,graph,DOID:5530,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5530,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:5530,oio:hasDbXref,NCI:C6455,xsd:string,
