assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:6547,oio:hasDbXref,UMLS_CUI:C1332850,xsd:string,
1,0,graph,DOID:6547,oio:id,DOID:6547,xsd:string,
1,0,graph,DOID:6547,oio:hasExactSynonym,Lymphoma of Heart,@en,
1,0,graph,DOID:6547,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:6547,rdfs:subClassOf,DOID:117,_IRI,
1,0,graph,DOID:6547,rdfs:subClassOf,DOID:0060058,_IRI,
1,0,graph,DOID:6547,oio:hasDbXref,NCI:C5368,xsd:string,
1,0,graph,DOID:6547,rdfs:label,heart lymphoma,xsd:string,
1,0,graph,DOID:6547,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:6547,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
