assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4876,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4876,oio:hasDbXref,UMLS_CUI:C0848879,xsd:string,
1,0,graph,DOID:4876,oio:hasDbXref,SNOMEDCT_US_2023_03_01:154486000,xsd:string,
1,0,graph,DOID:4876,rdfs:subClassOf,DOID:11920,_IRI,
1,0,graph,DOID:4876,oio:hasRelatedSynonym,carcinoma of the trachea,@en,
1,0,graph,DOID:4876,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4876,oio:id,DOID:4876,xsd:string,
1,0,graph,DOID:4876,rdfs:label,trachea carcinoma,xsd:string,
1,0,graph,DOID:4876,oio:hasExactSynonym,Pancoast's tumor,@en,
1,0,graph,DOID:4876,rdfs:subClassOf,DOID:305,_IRI,
1,0,graph,DOID:4876,IAO:0000115,A tracheal cancer that effects the airway that leads from the larynx to the bronchi.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007641""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://nci.nih.gov/dictionary/?CdrID=46623""}]}"
