assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:272,IAO:0000115,A vascular disease that is located_in the liver.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/21055687""}]}"
1,0,graph,DOID:272,oio:hasExactSynonym,vascular disorder of liver,@en,
1,0,graph,DOID:272,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:272,oio:hasDbXref,SNOMEDCT_US_2023_03_01:235878005,xsd:string,
1,0,graph,DOID:272,rdfs:subClassOf,DOID:409,_IRI,
1,0,graph,DOID:272,rdfs:label,hepatic vascular disease,xsd:string,
1,0,graph,DOID:272,oio:hasDbXref,UMLS_CUI:C0400923,xsd:string,
1,0,graph,DOID:272,oio:id,DOID:272,xsd:string,
1,0,graph,DOID:272,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:272,oio:hasDbXref,NCI:C35442,xsd:string,
1,0,graph,DOID:272,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:272,rdfs:subClassOf,DOID:178,_IRI,
