assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5603,IAO:0000115,An acute lymphoblastic leukemia that is characterized by too many T-cell lymphoblasts found in the bone marrow and blood.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.cancer.gov/publications/dictionaries/cancer-terms/expand/T""}]}"
1,0,graph,DOID:5603,rdfs:label,T-cell acute lymphoblastic leukemia,xsd:string,
1,0,graph,DOID:5603,oio:hasAlternativeId,DOID:5599,xsd:string,
1,0,graph,DOID:5603,oio:hasExactSynonym,T Acute Lymphoblastic Leukemia,@en,
1,0,graph,DOID:5603,oio:hasDbXref,ICDO:9729/3,xsd:string,
1,0,graph,DOID:5603,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5603,oio:hasExactSynonym,T-cell leukemia,xsd:string,
1,0,graph,DOID:5603,oio:hasAlternativeId,DOID:715,xsd:string,
1,0,graph,DOID:5603,oio:hasExactSynonym,Precursor T Lymphoblastic Leukemia,@en,
1,0,graph,DOID:5603,oio:hasDbXref,ICDO:9837/3,xsd:string,
1,0,graph,DOID:5603,oio:hasDbXref,UMLS_CUI:C0023492,xsd:string,
1,0,graph,DOID:5603,oio:hasExactSynonym,T-cell lymphoblastic leukemia/lymphoma,xsd:string,
1,0,graph,DOID:5603,oio:id,DOID:5603,xsd:string,
1,0,graph,DOID:5603,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5603,oio:hasDbXref,MESH:D015458,xsd:string,
1,0,graph,DOID:5603,rdfs:subClassOf,DOID:9952,_IRI,
1,0,graph,DOID:5603,oio:hasExactSynonym,precursor T-lymphoblastic lymphoma/leukemia,xsd:string,
1,0,graph,DOID:5603,rdfs:subClassOf,DOID:0081312,_IRI,
1,0,graph,DOID:5603,oio:hasExactSynonym,acute T cell leukemia,xsd:string,
1,0,graph,DOID:5603,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
