assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4112,IAO:0000115,A cervical cancer that has_material_basis_in carcinomatous (epithelial tissue) and sarcomatous (connective tissue) components.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/18357808""}]}"
1,0,graph,DOID:4112,oio:id,DOID:4112,xsd:string,
1,0,graph,DOID:4112,oio:hasExactSynonym,cervical mixed epithelial and mesenchymal neoplasm,@en,
1,0,graph,DOID:4112,oio:hasDbXref,NCI:C40226,xsd:string,
1,0,graph,DOID:4112,oio:hasDbXref,UMLS_CUI:C1518168,xsd:string,
1,0,graph,DOID:4112,rdfs:label,cervical carcinosarcoma,xsd:string,
1,0,graph,DOID:4112,oio:hasDbXref,NCI:C40228,xsd:string,
1,0,graph,DOID:4112,oio:hasDbXref,UMLS_CUI:C1516420,xsd:string,
1,0,graph,DOID:4112,oio:hasDbXref,UMLS_CUI:C1332917,xsd:string,
1,0,graph,DOID:4112,rdfs:subClassOf,DOID:4362,_IRI,
1,0,graph,DOID:4112,oio:hasAlternativeId,DOID:6173,xsd:string,
1,0,graph,DOID:4112,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4112,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4112,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4112,oio:hasAlternativeId,DOID:4431,xsd:string,
1,0,graph,DOID:4112,oio:hasExactSynonym,cervical malignant mixed mesodermal mullerian tumor,@en,
1,0,graph,DOID:4112,oio:hasExactSynonym,cervical malignant mixed Mullerian tumor,@en,
1,0,graph,DOID:4112,oio:hasDbXref,NCI:C36097,xsd:string,
1,0,graph,DOID:4112,oio:hasDbXref,SNOMEDCT_US_2023_03_01:764951002,xsd:string,
