assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3488,oio:hasDbXref,SNOMEDCT_US_2023_03_01:74276003,xsd:string,
1,0,graph,DOID:3488,oio:id,DOID:3488,xsd:string,
1,0,graph,DOID:3488,rdfs:subClassOf,DOID:37,_IRI,
1,0,graph,DOID:3488,rdfs:subClassOf,DOID:65,_IRI,
1,0,graph,DOID:3488,oio:hasDbXref,NCI:C34454,xsd:string,
1,0,graph,DOID:3488,rdfs:label,cellulitis,xsd:string,
1,0,graph,DOID:3488,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3488,oio:hasDbXref,UMLS_CUI:C0007642,xsd:string,
1,0,graph,DOID:3488,oio:hasAlternativeId,DOID:2472,xsd:string,
1,0,graph,DOID:3488,oio:hasDbXref,MESH:D002481,xsd:string,
1,0,graph,DOID:3488,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3488,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3488,oio:hasDbXref,NCI:C26715,xsd:string,
1,0,graph,DOID:3488,oio:hasDbXref,ICD10CM:L03.90,xsd:string,
1,0,graph,DOID:3488,oio:hasDbXref,SNOMEDCT_US_2023_03_01:267833003,xsd:string,
1,0,graph,DOID:3488,oio:hasDbXref,UMLS_CUI:C0007646,xsd:string,
1,0,graph,DOID:3488,IAO:0000115,"A skin disease where there is a diffuse infection of connective tissue with severe inflammation of dermal and subcutaneous layers of the skin. Cellulitis can be caused by normal skin flora or by exogenous bacteria, and often occurs where the skin has previously been broken: cracks in the skin, cuts, blisters, burns, insect bites, surgical wounds, or sites of intravenous catheter insertion.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Cellulitis""}]}"
