assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:7160,rdfs:subClassOf,DOID:127,_IRI,
1,0,graph,DOID:1738,rdfs:subClassOf,DOID:127,_IRI,
1,0,graph,DOID:5916,rdfs:subClassOf,DOID:127,_IRI,
1,0,graph,DOID:5728,rdfs:subClassOf,DOID:127,_IRI,
1,0,graph,DOID:13958,rdfs:subClassOf,DOID:127,_IRI,
1,0,graph,DOID:13109,rdfs:subClassOf,DOID:127,_IRI,
1,0,graph,DOID:2887,rdfs:subClassOf,DOID:127,_IRI,
1,0,graph,DOID:11887,rdfs:subClassOf,DOID:127,_IRI,
1,0,graph,DOID:248,rdfs:subClassOf,DOID:127,_IRI,
1,0,graph,DOID:127,oio:id,DOID:127,xsd:string,
1,0,graph,DOID:125,rdfs:subClassOf,DOID:127,_IRI,
1,0,graph,DOID:5139,rdfs:subClassOf,DOID:127,_IRI,
1,0,graph,DOID:5128,rdfs:subClassOf,DOID:127,_IRI,
1,0,graph,DOID:5138,rdfs:subClassOf,DOID:127,_IRI,
1,0,graph,DOID:5127,rdfs:subClassOf,DOID:127,_IRI,
1,0,graph,DOID:5137,rdfs:subClassOf,DOID:127,_IRI,
1,0,graph,DOID:5126,rdfs:subClassOf,DOID:127,_IRI,
1,0,graph,DOID:5136,rdfs:subClassOf,DOID:127,_IRI,
1,0,graph,DOID:5125,rdfs:subClassOf,DOID:127,_IRI,
1,0,graph,DOID:5146,rdfs:subClassOf,DOID:127,_IRI,
