assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1040,IAO:0000115,A lymphocytic leukemia characterized by over production of B-cells and their accumulation in bone marrow and blood.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007641""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/B-cell_chronic_lymphocytic_leukemia""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.cancer.gov/dictionary?cdrid=346545""}]}"
1,0,graph,DOID:1040,oio:hasDbXref,UMLS_CUI:C0023434,xsd:string,
1,0,graph,DOID:1040,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:1040,rdfs:comment,Xref MGI.,xsd:string,
1,0,graph,DOID:1040,oio:hasDbXref,OMIM:109543,xsd:string,
1,0,graph,DOID:1040,oio:hasDbXref,NCI:C3163,xsd:string,
1,0,graph,DOID:1040,oio:hasExactSynonym,lymphoplasmacytic leukemia,@en,
1,0,graph,DOID:1040,oio:hasExactSynonym,chronic lymphatic leukaemia,@en,
1,0,graph,DOID:1040,oio:hasDbXref,OMIM:612557,xsd:string,
1,0,graph,DOID:1040,oio:hasDbXref,OMIM:609630,xsd:string,
1,0,graph,DOID:1040,oio:hasDbXref,GARD:6104,xsd:string,
1,0,graph,DOID:1040,oio:hasDbXref,OMIM:151400,xsd:string,
1,0,graph,DOID:1040,oio:id,DOID:1040,xsd:string,
1,0,graph,DOID:1040,oio:hasExactSynonym,B-cell chronic lymphocytic leukaemia,@en,
1,0,graph,DOID:1040,oio:hasDbXref,ORDO:67038,xsd:string,
1,0,graph,DOID:1040,rdfs:subClassOf,DOID:0060058,_IRI,
1,0,graph,DOID:1040,oio:hasDbXref,SNOMEDCT_US_2023_03_01:51092000,xsd:string,
1,0,graph,DOID:1040,rdfs:label,chronic lymphocytic leukemia,xsd:string,
1,0,graph,DOID:1040,oio:hasDbXref,OMIM:612559,xsd:string,
1,0,graph,DOID:1040,oio:hasDbXref,ICD10CM:C91.10,xsd:string,
