assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:271,rdfs:label,hemangioma of liver,xsd:string,
1,0,graph,DOID:271,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:271,oio:hasDbXref,UMLS_CUI:C0238246,xsd:string,
1,0,graph,DOID:271,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:271,oio:hasExactSynonym,Angioma of Liver,@en,
1,0,graph,DOID:271,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:271,rdfs:subClassOf,DOID:255,_IRI,
1,0,graph,DOID:271,oio:hasDbXref,SNOMEDCT_US_2023_03_01:93469006,xsd:string,
1,0,graph,DOID:271,oio:hasDbXref,NCI:C3869,xsd:string,
1,0,graph,DOID:271,oio:id,DOID:271,xsd:string,
1,0,graph,DOID:271,rdfs:subClassOf,DOID:916,_IRI,
1,0,graph,DOID:271,rdfs:subClassOf,DOID:272,_IRI,
1,0,graph,DOID:271,oio:hasExactSynonym,hepatic angioma,@en,
