assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:6170,oio:hasDbXref,GARD:7296,xsd:string,
1,0,graph,DOID:6170,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:6170,oio:hasExactSynonym,ovarian malignant mixed Mullerian tumor,@en,
1,0,graph,DOID:6170,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:6170,oio:hasExactSynonym,ovarian malignant mesodermal (mullerian) mixed tumor,@en,
1,0,graph,DOID:6170,rdfs:subClassOf,DOID:2151,_IRI,
1,0,graph,DOID:6170,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:6170,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:6170,oio:hasDbXref,UMLS_CUI:C0392998,xsd:string,
1,0,graph,DOID:6170,oio:id,DOID:6170,xsd:string,
1,0,graph,DOID:6170,oio:hasExactSynonym,Ovarian MMMT,@en,
1,0,graph,DOID:6170,oio:hasDbXref,NCI:C9192,xsd:string,
1,0,graph,DOID:6170,oio:hasDbXref,SNOMEDCT_US_2023_03_01:702368000,xsd:string,
1,0,graph,DOID:6170,rdfs:label,ovarian carcinosarcoma,xsd:string,
1,0,graph,DOID:6170,IAO:0000115,A malignant ovarian surface epithelial-stromal neoplasm that is a mixed cell type cancer that has_material_basis_in carcinomatous (epithelial tissue) and sarcomatous (connective tissue) components.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pmc/articles/PMC4938474/""}]}"
