assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1910,oio:id,DOID:1910,xsd:string,
1,0,graph,DOID:1910,oio:hasExactSynonym,vaginal endodermal sinus neoplasm,@en,
1,0,graph,DOID:1910,oio:hasDbXref,UMLS_CUI:C1336945,xsd:string,
1,0,graph,DOID:1910,oio:hasExactSynonym,vaginal Yolk Sac neoplasm,@en,
1,0,graph,DOID:1910,oio:hasDbXref,NCI:C6379,xsd:string,
1,0,graph,DOID:1910,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:1910,rdfs:subClassOf,DOID:119,_IRI,
1,0,graph,DOID:1910,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:1910,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:0050744,IAO:0000115,A non-Hodgkin lymphoma involving aberrant T-cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Anaplastic_large-cell_lymphoma#Epidemiology""}]}"
1,0,graph,DOID:0080782,rdfs:label,mucinous pancreas adenocarcinoma,@en,
1,0,graph,DOID:0080782,oio:id,DOID:0080782,xsd:string,
1,0,graph,DOID:0080782,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0080782,rdfs:subClassOf,DOID:4074,_IRI,
1,0,graph,DOID:0080782,rdfs:subClassOf,DOID:3030,_IRI,
1,0,graph,DOID:0080782,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:229,oio:hasDbXref,SNOMEDCT_US_2023_03_01:38233001,xsd:string,
1,0,graph,DOID:229,oio:id,DOID:229,xsd:string,
1,0,graph,DOID:229,rdfs:label,female reproductive system disease,xsd:string,
1,0,graph,DOID:229,oio:hasDbXref,MESH:D005831,xsd:string,
