assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:525,IAO:0000115,A vasculitis that is characterized by inflammation of blood vessel walls in the brain or spine.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://my.clevelandclinic.org/health/diseases/13205-central-nervous-system-vasculitis""}]}"
1,0,graph,DOID:525,rdfs:subClassOf,DOID:865,_IRI,
1,0,graph,DOID:525,rdfs:subClassOf,DOID:331,_IRI,
1,0,graph,DOID:525,oio:id,DOID:525,xsd:string,
1,0,graph,DOID:525,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:525,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:525,oio:hasDbXref,NCI:C84622,xsd:string,
1,0,graph,DOID:525,rdfs:label,central nervous system vasculitis,xsd:string,
1,0,graph,DOID:525,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:525,oio:hasDbXref,MESH:D020293,xsd:string,
1,0,graph,DOID:525,oio:hasDbXref,UMLS_CUI:C0751878,xsd:string,
