assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2799,oio:hasDbXref,NCI:C62580,xsd:string,
1,0,graph,DOID:2799,oio:hasExactSynonym,Obliterative bronchiolitis,@en,
1,0,graph,DOID:2799,oio:hasDbXref,SNOMEDCT_US_2023_03_01:40100001,xsd:string,
1,0,graph,DOID:2799,rdfs:label,bronchiolitis obliterans,xsd:string,
1,0,graph,DOID:2799,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:2799,oio:hasExactSynonym,Bronchiolitis exudativa,@en,
1,0,graph,DOID:2799,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:2799,oio:hasDbXref,GARD:9551,xsd:string,
1,0,graph,DOID:2799,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:2799,oio:hasDbXref,UMLS_CUI:C0006272,xsd:string,
1,0,graph,DOID:2799,oio:id,DOID:2799,xsd:string,
1,0,graph,DOID:2799,rdfs:subClassOf,DOID:1176,_IRI,
1,0,graph,DOID:2799,oio:hasDbXref,MESH:D001989,xsd:string,
1,0,graph,DOID:2799,rdfs:subClassOf,DOID:3082,_IRI,
1,0,graph,DOID:2799,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:2799,oio:hasExactSynonym,Bronchiolitis fibrosa obliterans,@en,
1,0,graph,DOID:2799,IAO:0000115,A obstructive lung disease involving obstruction of the bronchioles due to inflammation and fibrosis which occurs as a complication of various lung conditions or physiological insults.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007643""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www2.merriam-webster.com/cgi-bin/mwmednlm?book=Medical&va=bronchiolitis%20obliterans""}]}"
