assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:10316,IAO:0000115,An interstitial lung disease that is caused by the inhalation of dust.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Pneumoconiosis""}]}"
1,0,graph,DOID:10316,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:10316,rdfs:subClassOf,DOID:3082,_IRI,
1,0,graph,DOID:10316,oio:hasDbXref,SNOMEDCT_US_2023_03_01:196004000,xsd:string,
1,0,graph,DOID:10316,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:10316,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:10316,oio:hasDbXref,NCI:C26861,xsd:string,
1,0,graph,DOID:10316,rdfs:label,pneumoconiosis,xsd:string,
1,0,graph,DOID:10316,oio:hasDbXref,ICD10CM:J64,xsd:string,
1,0,graph,DOID:10316,oio:hasDbXref,ICD9CM:505,xsd:string,
1,0,graph,DOID:10316,oio:hasDbXref,MESH:D011009,xsd:string,
1,0,graph,DOID:10316,oio:hasDbXref,UMLS_CUI:C0032273,xsd:string,
1,0,graph,DOID:10316,oio:id,DOID:10316,xsd:string,
