assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1395,IAO:0000115,"A parasitic helminthiasis infectious disease that involves infection of the intestine, urinary tract, skin, liver and spleen caused by multiple species of the trematode fluke of the genus Schistosoma. The symptoms include fever, chills, nausea, abdominal pain, diarrhea, malaise, myalgia, liver and spleen enlargement, rash and hematuria.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007640""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007643""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.nlm.nih.gov/medlineplus/ency/article/001321.htm""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www2.merriam-webster.com/cgi-bin/mwmednlm?book=Medical&va=schistosomiasis""}]}"
1,0,graph,DOID:1395,rdfs:label,schistosomiasis,xsd:string,
1,0,graph,DOID:1395,oio:hasDbXref,SNOMEDCT_US_2023_03_01:187116001,xsd:string,
1,0,graph,DOID:1395,oio:hasDbXref,ICD9CM:120.8,xsd:string,
1,0,graph,DOID:1395,oio:hasDbXref,UMLS_CUI:C0029827,xsd:string,
1,0,graph,DOID:1395,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002452""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""obo:SYMP_0000613""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,DOID:1395,oio:id,DOID:1395,xsd:string,
1,0,graph,DOID:1395,oio:inSubset,obo:doid#DO_infectious_disease_slim,_IRI,
1,0,graph,DOID:1395,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002452""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""obo:SYMP_0000570""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,DOID:1395,rdfs:subClassOf,DOID:883,_IRI,
1,0,graph,DOID:1395,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:1395,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002452""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""obo:SYMP_0000487""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,DOID:1395,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:1395,oio:hasDbXref,GARD:9687,xsd:string,
1,0,graph,DOID:1395,oio:hasOBONamespace,disease_ontology,xsd:string,
