assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:640,oio:hasDbXref,SNOMEDCT_US_2023_03_01:154991009,xsd:string,
1,0,graph,DOID:640,<http://www.w3.org/2004/02/skos/core#exactMatch>,MESH:D004679,xsd:string,
1,0,graph,DOID:640,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:640,oio:hasDbXref,MESH:D004679,xsd:string,
1,0,graph,DOID:640,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:640,oio:hasDbXref,NCI:C34580,xsd:string,
1,0,graph,DOID:640,oio:hasDbXref,UMLS_CUI:C0014070,xsd:string,
1,0,graph,DOID:640,rdfs:label,encephalomyelitis,xsd:string,
1,0,graph,DOID:640,oio:hasExactSynonym,Encephalitis &/or myelitis,@en,
1,0,graph,DOID:640,rdfs:subClassOf,DOID:331,_IRI,
1,0,graph,DOID:640,oio:id,DOID:640,xsd:string,
1,0,graph,DOID:640,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
