assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4217,IAO:0000115,A malignant ovarian surface epithelial-stromal neoplasm that has_material_basis_in the surface epithelium of the ovary.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007636""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&version=16.12d&ns=NCI_Thesaurus&code=C40026""}]}"
1,0,graph,DOID:4217,oio:id,DOID:4217,xsd:string,
1,0,graph,DOID:4217,rdfs:label,malignant ovarian Brenner tumor,xsd:string,
1,0,graph,DOID:4217,oio:hasDbXref,UMLS_CUI:C0334495,xsd:string,
1,0,graph,DOID:4217,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4217,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4217,rdfs:subClassOf,DOID:2151,_IRI,
1,0,graph,DOID:4217,oio:hasDbXref,MESH:D001948,xsd:string,
1,0,graph,DOID:4217,oio:hasDbXref,SNOMEDCT_US_2023_03_01:42194009,xsd:string,
1,0,graph,DOID:4217,oio:hasDbXref,NCI:C4270,xsd:string,
1,0,graph,DOID:4217,oio:hasOBONamespace,disease_ontology,xsd:string,
