assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,<https://ontology.iedb.org/ontology/ontie.owl>,dct:license,<https://creativecommons.org/publicdomain/zero/1.0/>,_IRI,
1,0,graph,<https://ontology.iedb.org/ontology/ontie.owl>,dce:title,Ontology for Immune Epitopes,xsd:string,
1,0,graph,<https://ontology.iedb.org/ontology/ontie.owl>,dce:description,"ONTIE is an application ontology for the IEDB Source of Truth that builds on reference resources including NCBI Taxonomy, MRO, OBI, UniProt, and GenPept.",xsd:string,
1,0,graph,<https://ontology.iedb.org/ontology/ontie.owl>,owl:versionIRI,<https://ontology.iedb.org/ontology/2022-08-15/ontie.owl>,_IRI,
1,0,graph,<https://ontology.iedb.org/ontology/ontie.owl>,rdf:type,owl:Ontology,_IRI,
1,0,graph,BFO:0000015,IAO:0000112,"a process of cell-division, \ a beating of the heart",@en,
1,0,graph,BFO:0000015,IAO:0000115,"p is a process = Def. p is an occurrent that has temporal proper parts and for some time t, p s-depends_on some material entity at t. (axiom label in BFO2 Reference: [083-003])",@en,
1,0,graph,BFO:0000015,rdfs:subClassOf,owl:Thing,_IRI,
1,0,graph,BFO:0000015,IAO:0000112,your process of aging.,@en,
1,0,graph,BFO:0000015,IAO:0000112,the course of a disease,@en,
1,0,graph,BFO:0000015,IAO:0000115,"An occurrent that has temporal proper parts and for some time t, p s-depends_on some material entity at t.",@en,
1,0,graph,BFO:0000015,rdfs:label,process,xsd:string,
1,0,graph,BFO:0000015,IAO:0000112,the life of an organism,@en,
1,0,graph,BFO:0000015,IAO:0000112,a process of meiosis,@en,
1,0,graph,BFO:0000015,IAO:0000112,a process of sleeping,@en,
1,0,graph,BFO:0000015,rdf:type,owl:Class,_IRI,
1,0,graph,BFO:0000015,IAO:0000112,the flight of a bird,@en,
1,0,graph,COB:0000006,rdfs:label,material entity,xsd:string,
1,0,graph,COB:0000006,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0014667,rdfs:label,disease of metabolism,xsd:string,
