assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2438,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:2438,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:2438,oio:id,DOID:2438,xsd:string,
1,0,graph,DOID:2438,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:2438,rdfs:label,dermis tumor,xsd:string,
1,0,graph,DOID:2438,rdfs:subClassOf,DOID:3165,_IRI,
1,0,graph,DOID:2438,oio:hasExactSynonym,dermis tumour,@en,
1,0,graph,DOID:2438,oio:hasDbXref,NCI:C4475,xsd:string,
1,0,graph,DOID:2438,oio:hasExactSynonym,tumour of dermis,@en,
1,0,graph,DOID:2438,oio:hasExactSynonym,neoplasm of Dermis,@en,
1,0,graph,DOID:2438,oio:hasDbXref,SNOMEDCT_US_2023_03_01:254735005,xsd:string,
1,0,graph,DOID:2438,oio:hasDbXref,UMLS_CUI:C0346041,xsd:string,
1,0,graph,DOID:2438,oio:hasExactSynonym,tumor of dermis,@en,
