assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0000807,rdfs:subClassOf,ONTIE:0001346,_IRI,
1,0,graph,ONTIE:0000806,rdfs:subClassOf,ONTIE:0001346,_IRI,
1,0,graph,ONTIE:0000529,rdfs:subClassOf,ONTIE:0001346,_IRI,
1,0,graph,ONTIE:0001419,rdfs:subClassOf,ONTIE:0001346,_IRI,
1,0,graph,ONTIE:0001529,rdfs:subClassOf,ONTIE:0001346,_IRI,
1,0,graph,ONTIE:0001408,rdfs:subClassOf,ONTIE:0001346,_IRI,
1,0,graph,ONTIE:0001518,rdfs:subClassOf,ONTIE:0001346,_IRI,
1,0,graph,ONTIE:0000539,rdfs:subClassOf,ONTIE:0001346,_IRI,
1,0,graph,ONTIE:0000528,rdfs:subClassOf,ONTIE:0001346,_IRI,
1,0,graph,ONTIE:0000957,rdfs:subClassOf,ONTIE:0001346,_IRI,
1,0,graph,ONTIE:0000549,rdfs:subClassOf,ONTIE:0001346,_IRI,
1,0,graph,ONTIE:0000956,rdfs:subClassOf,ONTIE:0001346,_IRI,
1,0,graph,ONTIE:0001209,rdfs:subClassOf,ONTIE:0001346,_IRI,
1,0,graph,ONTIE:0001429,rdfs:subClassOf,ONTIE:0001346,_IRI,
1,0,graph,ONTIE:0000548,rdfs:subClassOf,ONTIE:0001346,_IRI,
1,0,graph,ONTIE:0001505,rdfs:subClassOf,ONTIE:0001346,_IRI,
1,0,graph,ONTIE:0000889,rdfs:subClassOf,ONTIE:0001346,_IRI,
1,0,graph,ONTIE:0000526,rdfs:subClassOf,ONTIE:0001346,_IRI,
1,0,graph,ONTIE:0000988,rdfs:subClassOf,ONTIE:0001346,_IRI,
1,0,graph,ONTIE:0000977,rdfs:subClassOf,ONTIE:0001346,_IRI,
