assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002711,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002711,OBI:9991118,Alpha-crystallin B chain,xsd:string,
1,0,graph,ONTIE:0002711,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002711,IAO:0000118,Heat shock protein beta-5,xsd:string,
1,0,graph,ONTIE:0002711,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:9606""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002711,rdfs:label,Alpha-crystallin B chain (Homo sapiens),xsd:string,
1,0,graph,ONTIE:0002711,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002711,IAO:0000118,Rosenthal fiber component,xsd:string,
1,0,graph,ONTIE:0002711,IAO:0000118,HspB5,xsd:string,
1,0,graph,ONTIE:0002711,IAO:0000118,Renal carcinoma antigen NY-REN-27,xsd:string,
1,0,graph,ONTIE:0002711,IAO:0000118,Alpha(B)-crystallin,xsd:string,
1,0,graph,ONTIE:0002711,rdfs:subClassOf,PR:000000001,_IRI,
