assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:14175,oio:hasDbXref,OMIM:193300,xsd:string,
1,0,graph,DOID:14175,rdfs:label,von Hippel-Lindau disease,xsd:string,
1,0,graph,DOID:14175,oio:hasExactSynonym,von Hippel-Lindau syndrome,@en,
1,0,graph,DOID:14175,oio:id,DOID:14175,xsd:string,
1,0,graph,DOID:14175,oio:hasDbXref,ICD10CM:Q85.83,xsd:string,
1,0,graph,DOID:14175,rdfs:subClassOf,DOID:5241,_IRI,
1,0,graph,DOID:14175,rdfs:comment,OMIM mapping confirmed by DO. [LS].,xsd:string,
1,0,graph,DOID:14175,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:14175,oio:hasDbXref,SNOMEDCT_US_2023_03_01:46659004,xsd:string,
1,0,graph,DOID:14175,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:14175,oio:inSubset,obo:doid#DO_FlyBase_slim,_IRI,
1,0,graph,DOID:14175,oio:hasDbXref,GARD:7855,xsd:string,
1,0,graph,DOID:14175,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:14175,oio:hasDbXref,MESH:D006623,xsd:string,
1,0,graph,DOID:14175,oio:hasExactSynonym,Hippel Lindau syndrome,@en,
1,0,graph,DOID:14175,oio:hasDbXref,UMLS_CUI:C0019562,xsd:string,
1,0,graph,DOID:14175,oio:hasDbXref,NCI:C3105,xsd:string,
1,0,graph,DOID:14175,rdf:type,owl:Class,_IRI,
