assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:664,oio:hasDbXref,NCI:C7752,xsd:string,
1,0,graph,DOID:664,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:664,oio:id,DOID:664,xsd:string,
1,0,graph,DOID:664,oio:hasExactSynonym,Fordyce angiokeratoma,@en,
1,0,graph,DOID:664,oio:hasExactSynonym,Fordyce's spot,@en,
1,0,graph,DOID:664,rdfs:subClassOf,DOID:3165,_IRI,
1,0,graph,DOID:664,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:664,oio:hasDbXref,UMLS_CUI:C0263639,xsd:string,
1,0,graph,DOID:664,oio:hasDbXref,SNOMEDCT_US_2023_03_01:254789007,xsd:string,
1,0,graph,DOID:664,rdfs:label,angiokeratoma of Fordyce,xsd:string,
1,0,graph,DOID:664,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:664,oio:hasExactSynonym,Fordyce-type Angiokeratoma of scrotum,@en,
