assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2433,rdfs:subClassOf,DOID:3165,_IRI,
1,0,graph,DOID:2433,oio:hasExactSynonym,neoplasm of skin with adnexal differentiation,@en,
1,0,graph,DOID:2433,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:2433,oio:id,DOID:2433,xsd:string,
1,0,graph,DOID:2433,oio:hasDbXref,SNOMEDCT_US_2023_03_01:126489007,xsd:string,
1,0,graph,DOID:2433,oio:hasDbXref,NCI:C4463,xsd:string,
1,0,graph,DOID:2433,rdfs:label,epidermal appendage tumor,xsd:string,
1,0,graph,DOID:2433,oio:hasExactSynonym,skin appendage tumour,@en,
1,0,graph,DOID:2433,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:2433,oio:hasExactSynonym,neoplasm of the skin Appendage,@en,
1,0,graph,DOID:2433,oio:hasDbXref,UMLS_CUI:C0345988,xsd:string,
1,0,graph,DOID:2433,oio:hasOBONamespace,disease_ontology,xsd:string,
