assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5514,oio:hasDbXref,NCI:C5177,xsd:string,
1,0,graph,DOID:5514,oio:hasExactSynonym,breast primary squamous cell carcinoma,@en,
1,0,graph,DOID:5514,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5514,oio:id,DOID:5514,xsd:string,
1,0,graph,DOID:5514,rdfs:label,breast squamous cell carcinoma,xsd:string,
1,0,graph,DOID:5514,oio:hasDbXref,UMLS_CUI:C1336079,xsd:string,
1,0,graph,DOID:5514,oio:hasRelatedSynonym,squamous cell carcinoma of breast,@en,
1,0,graph,DOID:5514,oio:hasExactSynonym,primary squamous cell carcinoma of the breast,@en,
1,0,graph,DOID:5514,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5514,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:5514,oio:hasRelatedSynonym,primary squamous cell carcinoma of breast,@en,
1,0,graph,DOID:5514,oio:hasAlternativeId,DOID:7300,xsd:string,
1,0,graph,DOID:5514,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5514,rdfs:subClassOf,DOID:4680,_IRI,
1,0,graph,DOID:5514,oio:hasExactSynonym,SCC of breast,@en,
1,0,graph,DOID:5514,IAO:0000115,A breast metaplastic carcinoma that arises from squamous epithelial cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pmc/articles/PMC3931217/""}]}"
