assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5709,rdfs:subClassOf,DOID:3382,_IRI,
1,0,graph,DOID:0080531,rdfs:subClassOf,DOID:3382,_IRI,
1,0,graph,DOID:5714,rdfs:subClassOf,DOID:3382,_IRI,
1,0,graph,DOID:5703,rdfs:subClassOf,DOID:3382,_IRI,
1,0,graph,DOID:5713,rdfs:subClassOf,DOID:3382,_IRI,
1,0,graph,DOID:5702,rdfs:subClassOf,DOID:3382,_IRI,
1,0,graph,DOID:5711,rdfs:subClassOf,DOID:3382,_IRI,
1,0,graph,DOID:5699,rdfs:subClassOf,DOID:3382,_IRI,
1,0,graph,DOID:5698,rdfs:subClassOf,DOID:3382,_IRI,
1,0,graph,DOID:5697,rdfs:subClassOf,DOID:3382,_IRI,
1,0,graph,DOID:5696,rdfs:subClassOf,DOID:3382,_IRI,
1,0,graph,DOID:5695,rdfs:subClassOf,DOID:3382,_IRI,
1,0,graph,DOID:5694,rdfs:subClassOf,DOID:3382,_IRI,
1,0,graph,DOID:5363,rdfs:subClassOf,DOID:3382,_IRI,
1,0,graph,DOID:5693,rdfs:subClassOf,DOID:3382,_IRI,
1,0,graph,DOID:5692,rdfs:subClassOf,DOID:3382,_IRI,
1,0,graph,DOID:3382,oio:id,DOID:3382,xsd:string,
1,0,graph,DOID:5690,rdfs:subClassOf,DOID:3382,_IRI,
