assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5363,IAO:0000115,A liposarcoma that is characterized by the presence of a hypocellular spindle cell proliferation set in a myxoid background and has_material_basis_in chromosomal translocations.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/8913727""}]}"
1,0,graph,DOID:5363,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:5363,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5363,oio:id,DOID:5363,xsd:string,
1,0,graph,DOID:5363,oio:hasExactSynonym,Myxoid/round cell liposarcoma,@en,
1,0,graph,DOID:5363,oio:hasDbXref,ORDO:99967,xsd:string,
1,0,graph,DOID:5363,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:5363,rdfs:label,myxoid liposarcoma,xsd:string,
1,0,graph,DOID:5363,rdfs:subClassOf,DOID:3382,_IRI,
1,0,graph,DOID:5363,oio:hasDbXref,UMLS_CUI:C0206634,xsd:string,
1,0,graph,DOID:5363,oio:hasDbXref,ICDO:8852/3,xsd:string,
1,0,graph,DOID:5363,oio:hasDbXref,GARD:7157,xsd:string,
1,0,graph,DOID:5363,rdfs:comment,OMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:5363,oio:hasDbXref,OMIM:613488,xsd:string,
1,0,graph,DOID:5363,oio:hasDbXref,SNOMEDCT_US_2023_03_01:404069006,xsd:string,
1,0,graph,DOID:5363,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5363,oio:hasDbXref,MESH:D018208,xsd:string,
