assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:467,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0004026""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""obo:UBERON_0001981""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,DOID:467,oio:id,DOID:467,xsd:string,
1,0,graph,DOID:467,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:467,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:467,rdfs:subClassOf,DOID:255,_IRI,
1,0,graph,DOID:467,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:467,oio:hasDbXref,UMLS_CUI:C0334532,xsd:string,
1,0,graph,DOID:467,oio:hasDbXref,ICDO:9122/0,xsd:string,
1,0,graph,DOID:467,oio:hasDbXref,NCI:C4296,xsd:string,
1,0,graph,DOID:467,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:467,rdfs:label,venous hemangioma,xsd:string,
1,0,graph,DOID:467,oio:hasDbXref,SNOMEDCT_US_2023_03_01:56468002,xsd:string,
