assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:899,oio:hasDbXref,MESH:D015529,xsd:string,
1,0,graph,DOID:899,oio:hasExactSynonym,biliary cyst,xsd:string,
1,0,graph,DOID:899,oio:hasDbXref,UMLS_CUI:C0008340,xsd:string,
1,0,graph,DOID:899,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:899,oio:id,DOID:899,xsd:string,
1,0,graph,DOID:899,oio:hasExactSynonym,Congenital choledochal cyst,@en,
1,0,graph,DOID:899,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:899,oio:hasDbXref,GARD:9229,xsd:string,
1,0,graph,DOID:899,rdfs:subClassOf,DOID:4138,_IRI,
1,0,graph,DOID:899,oio:hasDbXref,NCI:C2943,xsd:string,
1,0,graph,DOID:899,oio:hasDbXref,SNOMEDCT_US_2023_03_01:30533003,xsd:string,
1,0,graph,DOID:899,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:899,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:899,oio:hasDbXref,OMIM:603003,xsd:string,
1,0,graph,DOID:899,rdfs:label,choledochal cyst,xsd:string,
1,0,graph,DOID:899,oio:hasDbXref,ICD10CM:Q44.4,xsd:string,
1,0,graph,DOID:899,oio:hasExactSynonym,bile duct cyst,xsd:string,
1,0,graph,DOID:899,oio:hasDbXref,ORDO:480501,xsd:string,
1,0,graph,DOID:899,IAO:0000115,A bile duct disease characterized by cystic dilation of one or more extrahepatic or intrahepatic bile ducts.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://pubmed.ncbi.nlm.nih.gov/35212316/""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/books/NBK557762/""}]}"
