assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:6948,rdfs:subClassOf,DOID:4716,_IRI,
1,0,graph,DOID:6948,oio:hasDbXref,NCI:C5256,xsd:string,
1,0,graph,DOID:6948,oio:hasDbXref,UMLS_CUI:C1334151,xsd:string,
1,0,graph,DOID:6948,oio:hasExactSynonym,malignant teratoma of stomach,@en,
1,0,graph,DOID:6948,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:6948,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:6948,rdfs:label,malignant gastric teratoma,xsd:string,
1,0,graph,DOID:6948,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:6948,oio:id,DOID:6948,xsd:string,
1,0,graph,DOID:6948,IAO:0000115,A malignant teratoma that has_material_basis_in gastric tissue.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/2067992""}]}"
