assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5468,IAO:0000115,A biliary tract benign neoplasm characterized by multiple papillary tumors in the intrahepatic and/or extrahepatic biliary tree.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/21988050""}]}"
1,0,graph,DOID:5468,rdfs:subClassOf,DOID:0050625,_IRI,
1,0,graph,DOID:5468,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5468,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5468,rdfs:subClassOf,DOID:2615,_IRI,
1,0,graph,DOID:5468,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5468,oio:id,DOID:5468,xsd:string,
1,0,graph,DOID:5468,oio:hasDbXref,UMLS_CUI:C1266038,xsd:string,
1,0,graph,DOID:5468,rdfs:label,biliary papillomatosis,xsd:string,
1,0,graph,DOID:5468,oio:hasDbXref,SNOMEDCT_US_2023_03_01:128663007,xsd:string,
1,0,graph,DOID:5468,oio:hasDbXref,NCI:C65198,xsd:string,
1,0,graph,DOID:5468,oio:hasExactSynonym,bile duct papillomatosis,@en,
