assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002687,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002687,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002687,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:11292""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002687,IAO:0000118,Nucleocapsid protein,xsd:string,
1,0,graph,ONTIE:0002687,OBI:9991118,Nucleoprotein,xsd:string,
1,0,graph,ONTIE:0002687,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002687,IAO:0000118,Protein N,xsd:string,
1,0,graph,ONTIE:0002687,IAO:0000118,NP,xsd:string,
1,0,graph,ONTIE:0002687,rdfs:label,Nucleoprotein (Rabies lyssavirus),xsd:string,
1,0,graph,ONTIE:0002687,IAO:0000234,IEDB,xsd:string,
