assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0050638,oio:hasExactSynonym,"Amyloidosis, hereditary, transthyretin-related",@en,
1,0,graph,DOID:0050638,oio:hasExactSynonym,ATTR amyloidosis,xsd:string,
1,0,graph,DOID:0050638,oio:hasExactSynonym,TTR amyloidosis,@en,
1,0,graph,DOID:0050638,rdfs:subClassOf,DOID:114,_IRI,
1,0,graph,DOID:0050638,oio:hasExactSynonym,Familial transthyretin amyloidosis,@en,
1,0,graph,DOID:0050638,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0050638,rdfs:subClassOf,DOID:655,_IRI,
1,0,graph,DOID:0050638,rdfs:label,transthyretin amyloidosis,xsd:string,
1,0,graph,DOID:0050638,oio:hasExactSynonym,familial amyloid polyneuropathy,@en,
1,0,graph,DOID:0050638,oio:hasDbXref,ORDO:85447,xsd:string,
1,0,graph,DOID:0050638,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:0050638,oio:hasAlternativeId,DOID:0050761,xsd:string,
1,0,graph,DOID:0050638,oio:hasDbXref,GARD:656,xsd:string,
1,0,graph,DOID:0050638,oio:hasDbXref,OMIM:105210,xsd:string,
1,0,graph,DOID:0050638,oio:hasDbXref,ICD10CM:E85.82,xsd:string,
1,0,graph,DOID:0050638,oio:hasExactSynonym,paramyloidosis,xsd:string,
1,0,graph,DOID:0050638,rdfs:comment,OMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:0050638,oio:inSubset,obo:doid#DO_FlyBase_slim,_IRI,
1,0,graph,DOID:0050638,oio:hasExactSynonym,Corino de Andrade's disease,@en,
1,0,graph,DOID:0050638,oio:hasExactSynonym,transthyretin-related hereditary amyloidosis,@en,
