assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2075,oio:hasRelatedSynonym,adenoma of minor vestibular glands,@en,
1,0,graph,DOID:4000,oio:hasRelatedSynonym,ovarian transitional cell neoplasm,@en,
1,0,graph,DOID:1294,oio:hasRelatedSynonym,carcinoma of vulva,@en,
1,0,graph,DOID:3692,oio:hasRelatedSynonym,adenocarcinoma of anal canal,@en,
1,0,graph,DOID:8003,oio:hasRelatedSynonym,adenoma of the alveoli,@en,
1,0,graph,DOID:12361,oio:hasRelatedSynonym,Basedow's disease,@en,
1,0,graph,DOID:5176,oio:hasRelatedSynonym,nonanaplastic renal wilms tumor,@en,
1,0,graph,DOID:7684,oio:hasRelatedSynonym,adenocarcinoma of maxillary sinus,@en,
1,0,graph,DOID:1293,oio:hasRelatedSynonym,carcinoma of labia minora,@en,
1,0,graph,DOID:1040,oio:hasRelatedSynonym,B-cell chronic lymphoid leukemia,@en,
1,0,graph,DOID:12053,oio:hasRelatedSynonym,cryptococcus neoformans infection,@en,
1,0,graph,DOID:8036,oio:hasRelatedSynonym,childhood embryonal carcinoma of the ovary,@en,
1,0,graph,DOID:13241,oio:hasRelatedSynonym,Behcet's syndrome,@en,
1,0,graph,DOID:12930,oio:hasRelatedSynonym,Familial dilated cardiomyopathy,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""MESH:C536231""}]}"
1,0,graph,DOID:7232,oio:hasRelatedSynonym,embryonal carcinoma of the central nervous system,@en,
1,0,graph,DOID:7584,oio:hasRelatedSynonym,verrucous carcinoma of the subglottis,@en,
1,0,graph,DOID:6132,oio:hasRelatedSynonym,acute bronchitis and bronchiolitis,@en,
1,0,graph,DOID:4284,oio:hasRelatedSynonym,carcinoma of anal margin,@en,
1,0,graph,DOID:3162,oio:hasRelatedSynonym,desmoplastic melanoma,@en,
1,0,graph,DOID:3151,oio:hasRelatedSynonym,squamous cell carcinoma of skin,@en,
