assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:672,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:672,oio:hasDbXref,MESH:D013160,xsd:string,
1,0,graph,DOID:672,oio:hasDbXref,NCI:C3539,xsd:string,
1,0,graph,DOID:672,rdfs:subClassOf,DOID:0060073,_IRI,
1,0,graph,DOID:672,oio:hasAlternativeId,DOID:671,xsd:string,
1,0,graph,DOID:672,oio:hasDbXref,UMLS_CUI:C0153470,xsd:string,
1,0,graph,DOID:672,oio:hasExactSynonym,spleen neoplasm,@en,
1,0,graph,DOID:672,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:672,oio:hasDbXref,ICD10CM:C26.1,xsd:string,
1,0,graph,DOID:672,oio:hasDbXref,SNOMEDCT_US_2023_03_01:127230005,xsd:string,
1,0,graph,DOID:672,rdfs:subClassOf,DOID:2529,_IRI,
1,0,graph,DOID:672,oio:id,DOID:672,xsd:string,
1,0,graph,DOID:672,oio:hasExactSynonym,Splenic neoplasm,@en,
1,0,graph,DOID:672,oio:hasDbXref,GARD:7683,xsd:string,
1,0,graph,DOID:672,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:672,oio:hasExactSynonym,malignant tumour of spleen,@en,
1,0,graph,DOID:672,oio:hasExactSynonym,malignant Splenic tumor,@en,
1,0,graph,DOID:672,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:672,oio:hasDbXref,UMLS_CUI:C0037999,xsd:string,
1,0,graph,DOID:672,oio:hasDbXref,SNOMEDCT_US_2023_03_01:94071006,xsd:string,
