assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,NCBITaxon:509628,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:7137,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:9315,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:6279,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:102793,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:746128,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,ONTIE:0002709,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002709,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:10116""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0001609,rdfs:subClassOf,NCBITaxon:648194,_IRI,
1,0,graph,ONTIE:0002819,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:9606""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002819,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,NCBITaxon:9755,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:333760,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,ONTIE:0000509,rdfs:subClassOf,ONTIE:0000508,_IRI,
1,0,graph,ONTIE:0001719,rdfs:subClassOf,NCBITaxon:33178,_IRI,
1,0,graph,ONTIE:0002808,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:133704""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002808,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,NCBITaxon:9986,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,ONTIE:0000619,rdfs:subClassOf,NCBITaxon:32022,_IRI,
1,0,graph,ONTIE:0001829,rdfs:subClassOf,NCBITaxon:1160947,_IRI,
