assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1521,IAO:0000115,A large intestine cancer that is located_in the cecum.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Cecum""}]}"
1,0,graph,DOID:1521,oio:hasExactSynonym,malignant neoplasm of caecum,@en,
1,0,graph,DOID:1521,rdfs:label,cecum cancer,xsd:string,
1,0,graph,DOID:1521,oio:hasExactSynonym,malignant tumor of the cecum,@en,
1,0,graph,DOID:1521,oio:hasDbXref,ICD10CM:C18.0,xsd:string,
1,0,graph,DOID:1521,rdfs:subClassOf,DOID:1518,_IRI,
1,0,graph,DOID:1521,oio:hasDbXref,SNOMEDCT_US_2023_03_01:93736007,xsd:string,
1,0,graph,DOID:1521,rdfs:subClassOf,DOID:5672,_IRI,
1,0,graph,DOID:1521,oio:id,DOID:1521,xsd:string,
1,0,graph,DOID:1521,oio:hasDbXref,MESH:D002430,xsd:string,
1,0,graph,DOID:1521,oio:hasDbXref,UMLS_CUI:C0153437,xsd:string,
1,0,graph,DOID:1521,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:1521,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:1521,oio:hasDbXref,NCI:C9329,xsd:string,
1,0,graph,DOID:1521,oio:hasDbXref,ICD9CM:153.4,xsd:string,
1,0,graph,DOID:1521,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
