assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002619,IAO:0000118,Protein N,xsd:string,
1,0,graph,ONTIE:0002649,IAO:0000118,Protein N,xsd:string,
1,0,graph,ONTIE:0002659,IAO:0000118,Protein N,xsd:string,
1,0,graph,ONTIE:0002589,IAO:0000118,Protein N,xsd:string,
1,0,graph,ONTIE:0002687,IAO:0000118,Protein N,xsd:string,
1,0,graph,ONTIE:0002412,IAO:0000118,Protein N,xsd:string,
1,0,graph,ONTIE:0002775,IAO:0000118,Protein N,xsd:string,
1,0,graph,ONTIE:0002874,IAO:0000118,Protein N,xsd:string,
1,0,graph,ONTIE:0002422,IAO:0000118,Protein N,xsd:string,
1,0,graph,ONTIE:0002651,IAO:0000118,Protein N,xsd:string,
1,0,graph,ONTIE:0002562,IAO:0000118,Protein N,xsd:string,
1,0,graph,ONTIE:0002380,IAO:0000118,Protein N,xsd:string,
