assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:718,IAO:0000115,An autoimmune disease of blood that is characterized by deficient red blood cells caused by auto-antibodies.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Autoimmune_hemolytic_anemia""}],""rdfs:comment"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""sn:IEDB""}]}"
1,0,graph,DOID:718,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:718,oio:hasExactSynonym,autoimmune hemolytic anaemia,@en,
1,0,graph,DOID:718,oio:hasExactSynonym,Autoimmune haemolytic anaemia,@en,
1,0,graph,DOID:718,oio:hasDbXref,GARD:5870,xsd:string,
1,0,graph,DOID:718,oio:hasDbXref,SNOMEDCT_US_2023_03_01:25121006,xsd:string,
1,0,graph,DOID:718,rdfs:subClassOf,DOID:0060050,_IRI,
1,0,graph,DOID:718,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:718,oio:hasDbXref,MESH:D000744,xsd:string,
1,0,graph,DOID:718,oio:hasDbXref,OMIM:205700,xsd:string,
1,0,graph,DOID:718,rdfs:comment,OMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:718,oio:hasDbXref,ICD9CM:283.0,xsd:string,
1,0,graph,DOID:718,rdfs:subClassOf,DOID:583,_IRI,
1,0,graph,DOID:718,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:718,oio:hasDbXref,UMLS_CUI:C0002880,xsd:string,
1,0,graph,DOID:718,rdfs:label,autoimmune hemolytic anemia,xsd:string,
1,0,graph,DOID:718,oio:hasDbXref,NCI:C34378,xsd:string,
1,0,graph,DOID:718,oio:id,DOID:718,xsd:string,
1,0,graph,DOID:718,rdf:type,owl:Class,_IRI,
