assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4960,oio:hasDbXref,ICD10CM:D47.1,xsd:string,
1,0,graph,DOID:4960,oio:hasAlternativeId,DOID:2761,xsd:string,
1,0,graph,DOID:4960,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:4960,oio:hasExactSynonym,bone Marrow tumor,@en,
1,0,graph,DOID:4960,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4960,oio:hasDbXref,EFO:0004251,xsd:string,
1,0,graph,DOID:4960,oio:hasDbXref,SNOMEDCT_US_2023_03_01:128925001,xsd:string,
1,0,graph,DOID:4960,oio:hasAlternativeId,DOID:2356,xsd:string,
1,0,graph,DOID:4960,oio:hasDbXref,UMLS_CUI:C0027022,xsd:string,
1,0,graph,DOID:4960,oio:hasExactSynonym,bone marrow neoplasm,@en,
1,0,graph,DOID:4960,oio:id,DOID:4960,xsd:string,
1,0,graph,DOID:4960,rdfs:label,bone marrow cancer,xsd:string,
1,0,graph,DOID:4960,oio:hasExactSynonym,malignant neoplasm of bone marrow,@en,
1,0,graph,DOID:4960,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4960,rdfs:subClassOf,DOID:2531,_IRI,
1,0,graph,DOID:4960,rdfs:subClassOf,DOID:4961,_IRI,
1,0,graph,DOID:4960,oio:hasDbXref,MESH:D009196,xsd:string,
1,0,graph,DOID:4960,oio:hasExactSynonym,malignant bone Marrow tumor,@en,
1,0,graph,DOID:4960,IAO:0000115,A hematopoietic cancer that derives_from the blood-forming stem cells of the bone marrow.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007641""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://nci.nih.gov/dictionary/?CdrID=430857""}]}"
