assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2152,IAO:0000115,An ovarian cancer that is derives_from ovarian surface epithelium.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Ovarian_cancer""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Surface_epithelial-stromal_tumor""}]}"
1,0,graph,DOID:2152,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:2152,rdfs:subClassOf,DOID:305,_IRI,
1,0,graph,DOID:2152,rdfs:subClassOf,DOID:2394,_IRI,
1,0,graph,DOID:2152,oio:hasExactSynonym,Ovarian Surface epithelial-Stromal tumor,@en,
1,0,graph,DOID:2152,oio:hasDbXref,UMLS_CUI:C0341823,xsd:string,
1,0,graph,DOID:2152,rdfs:label,ovary epithelial cancer,xsd:string,
1,0,graph,DOID:2152,oio:id,DOID:2152,xsd:string,
1,0,graph,DOID:2152,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:2152,oio:hasDbXref,SNOMEDCT_US_2023_03_01:237057005,xsd:string,
1,0,graph,DOID:2152,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:2152,oio:hasDbXref,NCI:C4381,xsd:string,
1,0,graph,DOID:2152,oio:hasOBONamespace,disease_ontology,xsd:string,
