assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0001812,IAO:0000118,SHZH05-1,xsd:string,
1,0,graph,ONTIE:0001812,IAO:0000118,SHZH 05-1,xsd:string,
1,0,graph,ONTIE:0001812,rdfs:subClassOf,NCBITaxon:31704,_IRI,
1,0,graph,ONTIE:0001812,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0001812,rdfs:label,Human coxsackievirus A16 shzh05-1,xsd:string,
1,0,graph,ONTIE:0001812,ncbi:has_rank,NCBITaxon:subspecies,_IRI,
1,0,graph,ONTIE:0002901,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002901,rdfs:label,60 kDa chaperonin (Mycobacterium leprae),xsd:string,
1,0,graph,ONTIE:0002901,OBI:9991118,60 kDa chaperonin,xsd:string,
1,0,graph,ONTIE:0002901,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002901,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:1769""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002901,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002901,rdf:type,owl:Class,_IRI,
1,0,graph,NCBITaxon:10306,rdfs:label,Human alphaherpesvirus 1 strain KOS,xsd:string,
1,0,graph,NCBITaxon:10306,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:10306,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0000954,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0000954,rdfs:label,Neisseria meningitidis serogroup B Strain 188/87,xsd:string,
1,0,graph,ONTIE:0000954,ncbi:has_rank,NCBITaxon:subspecies,_IRI,
1,0,graph,ONTIE:0000954,IAO:0000234,IEDB,xsd:string,
