assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3617,rdfs:label,epidural spinal canal angiolipoma,xsd:string,
1,0,graph,DOID:3617,rdfs:subClassOf,DOID:319,_IRI,
1,0,graph,DOID:3617,oio:hasDbXref,NCI:C5424,xsd:string,
1,0,graph,DOID:3617,oio:id,DOID:3617,xsd:string,
1,0,graph,DOID:3617,oio:hasDbXref,UMLS_CUI:C1333416,xsd:string,
1,0,graph,DOID:3617,oio:hasExactSynonym,Angiolipoma of Extradural Spinal canal,@en,
1,0,graph,DOID:3617,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3617,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3617,rdfs:subClassOf,DOID:3616,_IRI,
1,0,graph,DOID:3617,rdfs:subClassOf,DOID:0060090,_IRI,
1,0,graph,DOID:3617,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
