assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:419,oio:id,DOID:419,xsd:string,
1,0,graph,DOID:419,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:419,oio:hasDbXref,UMLS_CUI:C0011644,xsd:string,
1,0,graph,DOID:419,oio:hasDbXref,NCI:C26746,xsd:string,
1,0,graph,DOID:419,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:419,oio:hasExactSynonym,dermatosclerosis,@en,
1,0,graph,DOID:419,oio:hasDbXref,MESH:D012594,xsd:string,
1,0,graph,DOID:419,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:419,rdfs:label,scleroderma,xsd:string,
1,0,graph,DOID:419,rdfs:subClassOf,DOID:1575,_IRI,
1,0,graph,DOID:419,oio:hasDbXref,SNOMEDCT_US_2023_03_01:201440007,xsd:string,
1,0,graph,DOID:419,IAO:0000115,"A rheumatic disease that involves the abnormal growth of connective tissue, which supports the skin and internal organs.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.niams.nih.gov/Health_Info/Scleroderma/default.asp""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://scleroderma.org/""}]}"
