assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1114,oio:id,DOID:1114,xsd:string,
1,0,graph,DOID:1114,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:1114,rdfs:subClassOf,DOID:5041,_IRI,
1,0,graph,DOID:1114,rdfs:subClassOf,DOID:1115,_IRI,
1,0,graph,DOID:1114,rdfs:label,esophagus sarcoma,xsd:string,
1,0,graph,DOID:1114,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:1114,oio:hasRelatedSynonym,esophageal sarcoma,@en,
1,0,graph,DOID:1114,oio:hasDbXref,NCI:C5341,xsd:string,
1,0,graph,DOID:1114,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:1114,oio:hasDbXref,UMLS_CUI:C1333466,xsd:string,
1,0,graph,DOID:1114,IAO:0000115,An esophageal cancer that arises from transformed cells of mesenchymal origin sarcoma and located_in the esophagus.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Sarcoma""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/1658495""}]}"
