assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:10541,rdfs:label,microinvasive gastric cancer,xsd:string,
1,0,graph,DOID:10541,rdfs:subClassOf,DOID:3717,_IRI,
1,0,graph,DOID:10541,oio:hasExactSynonym,early gastric cancer,@en,
1,0,graph,DOID:10541,oio:hasDbXref,SNOMEDCT_US_2023_03_01:276809004,xsd:string,
1,0,graph,DOID:10541,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:10541,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:10541,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:10541,oio:id,DOID:10541,xsd:string,
1,0,graph,DOID:10541,oio:hasExactSynonym,Surface gastric cancer,@en,
1,0,graph,DOID:10541,oio:hasDbXref,UMLS_CUI:C0349530,xsd:string,
1,0,graph,DOID:10541,oio:hasDbXref,NCI:C27131,xsd:string,
