assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3864,rdfs:label,adult medulloblastoma,xsd:string,
1,0,graph,DOID:3864,oio:hasDbXref,UMLS_CUI:C0278876,xsd:string,
1,0,graph,DOID:3864,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3864,oio:hasAlternativeId,DOID:6380,xsd:string,
1,0,graph,DOID:3864,oio:hasDbXref,NCI:C4011,xsd:string,
1,0,graph,DOID:3864,oio:hasExactSynonym,adult brain medulloblastoma,@en,
1,0,graph,DOID:3864,rdfs:subClassOf,DOID:0050902,_IRI,
1,0,graph,DOID:3864,oio:hasDbXref,MESH:D008527,xsd:string,
1,0,graph,DOID:3864,oio:id,DOID:3864,xsd:string,
1,0,graph,DOID:3864,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3864,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
