assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4716,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4716,oio:hasDbXref,UMLS_CUI:C1333769,xsd:string,
1,0,graph,DOID:4716,oio:hasDbXref,NCI:C6448,xsd:string,
1,0,graph,DOID:4716,oio:hasExactSynonym,germ cell tumour of the stomach,@en,
1,0,graph,DOID:4716,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4716,oio:hasExactSynonym,malignant gastric germ cell tumour,@en,
1,0,graph,DOID:4716,oio:id,DOID:4716,xsd:string,
1,0,graph,DOID:4716,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4716,rdfs:label,malignant gastric germ cell tumor,xsd:string,
1,0,graph,DOID:4716,rdfs:subClassOf,DOID:10534,_IRI,
1,0,graph,DOID:4716,oio:hasAlternativeId,DOID:6949,xsd:string,
1,0,graph,DOID:4716,oio:hasExactSynonym,germ cell tumor of the stomach,@en,
